"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/1994年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/1994年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/2012年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/Hearts_of_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/NHKの不祥事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/SKE48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/2017年の台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/2017年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/A・T・スティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/A級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/BC級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/週刊昭和タイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/フランソワ・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ヘイデン法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ポール・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/マイク・ホンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/マイナー・シール・ベイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ミニー・ヴォートリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ラダ・ビノード・パール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/ルイス・S・C・スマイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/三宅博_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/三笠宮崇仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/上海ドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/上砂勝七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/下里正樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/下関事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/世界の記憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/世界の記憶の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/世界抗日戦争史実維護連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/世界紅卍字会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中国の歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中国の民衆殺戮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中国之怒吼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中国帰還者連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中山門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中支那方面軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中村粲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中華人民共和国の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/中華民国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/主権回復を目指す会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
"http://ja.dbpedia.org/resource/人道に対する罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京事件_(代表的なトピック)"
