"subject","predicate","object"
"http://ja.dbpedia.org/resource/たなか久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・クロック"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/2000/01/rdf-schema#label","ジョアン・クロック"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://www.w3.org/2000/01/rdf-schema#comment","ジョアン・ビバリー・""ジョニ""・クロック（Joan Beverly ""Joni"" Kroc、1928年8月27日 - 2003年10月12日）は、アメリカ合衆国の慈善家である。マクドナルドの実質的な創業者レイ・クロックの妻である。"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/deathDate",2003-10-12
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の慈善家"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンディエゴ・パドレス関連人物"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脳腫瘍で亡くなった人物"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLBのオーナー"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクドナルドの人物"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageID",4611030
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageRevisionID",90054336
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカ"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントポール_(ミネソタ州)"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダ・カーデリーニ"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンディエゴ・パドレス関連人物"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドフォークス_(ノースダコタ州)"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金髪"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスダコタ州"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム大学"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MLBのオーナー"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースダコタ州"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウンダー_ハンバーガー帝国のヒミツ"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の慈善家"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善家"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンマックナゲット"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/ジョアン・クロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
