"subject","predicate","object"
"http://ja.dbpedia.org/resource/三仏忌","http://www.w3.org/2000/01/rdf-schema#label","三仏忌"
"http://ja.dbpedia.org/resource/三仏忌","http://www.w3.org/2000/01/rdf-schema#comment","三仏忌（さんぶつき）とは釈迦に関わる次の三つの日のことで、いずれも仏教寺院では法会（ほうえ、法要）が営まれるので、「会」と称する。忌日（命日）は一日しかなく、三仏会（さんぶつえ）と称することもある。 
* 灌仏会（かんぶつえ、4月8日）または降誕会（こうたんえ）：釈迦の誕生日。いわゆる花祭りの日。 
* 成道会（じょうどうえ、12月8日）：釈迦が悟りを開いたとされる日。 
* 涅槃会（ねはんえ、2月15日）：釈迦が入滅した日。"
"http://ja.dbpedia.org/resource/三仏忌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数3"
"http://ja.dbpedia.org/resource/三仏忌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教行事"
"http://ja.dbpedia.org/resource/三仏忌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釈迦"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageID",1902628
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageRevisionID",89382436
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教行事"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーサーカ祭"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命日"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悟り"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入滅"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法要"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釈迦"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の名数3"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成道会"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌仏会"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃会"
"http://ja.dbpedia.org/resource/三仏忌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三仏忌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三仏忌"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/abstract","三仏忌（さんぶつき）とは釈迦に関わる次の三つの日のことで、いずれも仏教寺院では法会（ほうえ、法要）が営まれるので、「会」と称する。忌日（命日）は一日しかなく、三仏会（さんぶつえ）と称することもある。 
* 灌仏会（かんぶつえ、4月8日）または降誕会（こうたんえ）：釈迦の誕生日。いわゆる花祭りの日。 
* 成道会（じょうどうえ、12月8日）：釈迦が悟りを開いたとされる日。 
* 涅槃会（ねはんえ、2月15日）：釈迦が入滅した日。"
"http://ja.dbpedia.org/resource/三仏忌","http://dbpedia.org/ontology/wikiPageLength",458
"http://ja.dbpedia.org/resource/三仏忌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三仏忌?oldid=89382436&ns=0"
"http://wikidata.dbpedia.org/resource/Q11354348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三仏忌"
"http://ja.dbpedia.org/resource/三仏会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三仏忌"
"http://ja.dbpedia.org/resource/三仏会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三仏忌"
"http://ja.wikipedia.org/wiki/三仏忌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三仏忌"
