"subject","predicate","object"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/2000/01/rdf-schema#label","アングリー"
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/2000/01/rdf-schema#comment","アングリー（ANGRY）は、1986年にポール・マッカートニー（Paul McCartney）が発表した楽曲。"
"http://ja.dbpedia.org/resource/アングリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・マッカートニーの楽曲"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageID",1382797
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageRevisionID",69832675
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・スチュワート"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・コリンズ"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレス・トゥ・プレイ"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポール・マッカートニーの楽曲"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・タウンゼント"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・パジャム"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/アングリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アングリー"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ポール・マッカートニー"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/name","アングリー"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ヒュー・パジャム"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/producer","ポール・マッカートニー"
"http://ja.dbpedia.org/resource/アングリー","http://ja.dbpedia.org/property/released","--10-29"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/title","アングリー"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/abstract","アングリー（ANGRY）は、1986年にポール・マッカートニー（Paul McCartney）が発表した楽曲。"
"http://ja.dbpedia.org/resource/アングリー","http://dbpedia.org/ontology/wikiPageLength",779
"http://ja.dbpedia.org/resource/アングリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アングリー?oldid=69832675&ns=0"
"http://ja.dbpedia.org/resource/ストラングルホールド_(ポール・マッカートニーの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリー"
"http://ja.dbpedia.org/resource/プリティ・リトル・ヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリー"
"http://ja.dbpedia.org/resource/プレス・トゥ・プレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリー"
"http://ja.dbpedia.org/resource/ポール・マッカートニーの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリー"
"http://wikidata.dbpedia.org/resource/Q17192491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングリー"
"http://ja.wikipedia.org/wiki/アングリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アングリー"
