"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q621383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/9月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/サンケイスカラシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/世界貿易機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/中川勝弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/在大韓民国日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/外務審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/大島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/大島寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正太郎"
"http://ja.dbpedia.org/resource/大島正太郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大島正太郎","http://www.w3.org/2000/01/rdf-schema#label","大島正太郎"
"http://ja.dbpedia.org/resource/大島正太郎","http://www.w3.org/2000/01/rdf-schema#comment","大島 正太郎（おおしま しょうたろう、1943年9月20日 - ）は、日本の外交官。東京大学客員教授。内閣官房内閣審議官およびTPP関係国との協議担当政府代表、世界貿易機関(WTO)上級委員。東京都出身。大島寛一の子。"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城学園中学校高等学校出身の人物"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在韓国日本大使"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内閣官房官僚"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:査察担当大使"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在サウジアラビア日本大使"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大使"
"http://ja.dbpedia.org/resource/大島正太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageID",1422406
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91117091
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東調査会"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川勝弘"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク大学"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本行夫"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槙田邦彦"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村あさひ法律事務所"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日朝政府間協議"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛大学校"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/大島正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条約局"
