"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11644197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒井昌也"
"http://ja.dbpedia.org/resource/愛知学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井昌也"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井昌也"
"http://ja.dbpedia.org/resource/訃報_2016年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井昌也"
"http://ja.dbpedia.org/resource/酒井昌也","http://www.w3.org/2000/01/rdf-schema#label","酒井昌也"
"http://ja.dbpedia.org/resource/酒井昌也","http://www.w3.org/2000/01/rdf-schema#comment","酒井昌也（さかい まさや、1955年11月17日 - 2016年11月24日）は、日本の実業家。愛知県出身。 株式会社エスケーアイ（携帯電話販売代理店を始め、葬儀会館ティア、保険のコールセンター事業、不動産事業を展開）代表取締役社長を務めた。"
"http://ja.dbpedia.org/resource/酒井昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/酒井昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/酒井昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/酒井昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/酒井昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知学院大学出身の人物"
"http://ja.dbpedia.org/resource/酒井昌也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageID",1386033
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageRevisionID",90041629
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスケーアイ"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知学院大学出身の人物"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風水"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ゴルフ協会"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタカローラ店"
"http://ja.dbpedia.org/resource/酒井昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/酒井昌也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
