"subject","predicate","object"
"http://ja.dbpedia.org/resource/「いのちの電話」フリーダイヤル週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちの日"
"http://ja.dbpedia.org/resource/いのちの日","http://www.w3.org/2000/01/rdf-schema#label","いのちの日"
"http://ja.dbpedia.org/resource/いのちの日","http://www.w3.org/2000/01/rdf-schema#comment","いのちの日（いのちのひ）とは、日本で心の健康問題に関する正しい理解の普及・啓発を行うための日。 健康日本21の自殺予防活動の一環として設置された。2001年（平成13年）に暫定的に12月1日とされ、2002年に自殺防止対策有識者懇談会で正式に12月1日と決定された。"
"http://ja.dbpedia.org/resource/いのちの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における自殺"
"http://ja.dbpedia.org/resource/いのちの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12月の記念日"
"http://ja.dbpedia.org/resource/いのちの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageID",827064
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageRevisionID",83452734
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12月の記念日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「いのちの電話」フリーダイヤル週間"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀における国民健康づくり運動"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における自殺"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/inochi-uta/"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhlw.go.jp/"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/abstract","いのちの日（いのちのひ）とは、日本で心の健康問題に関する正しい理解の普及・啓発を行うための日。 健康日本21の自殺予防活動の一環として設置された。2001年（平成13年）に暫定的に12月1日とされ、2002年に自殺防止対策有識者懇談会で正式に12月1日と決定された。"
"http://ja.dbpedia.org/resource/いのちの日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いのちの日"
"http://ja.dbpedia.org/resource/いのちの日","http://dbpedia.org/ontology/wikiPageLength",402
"http://ja.dbpedia.org/resource/いのちの日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いのちの日?oldid=83452734&ns=0"
"http://wikidata.dbpedia.org/resource/Q11259903","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いのちの日"
"http://ja.wikipedia.org/wiki/いのちの日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いのちの日"
