"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://www.w3.org/2000/01/rdf-schema#label","京都外国語大学短期大学"
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6gs0"
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://dbpedia.org/ontology/wikiPageID",580434
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",6314505
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都外国語大学"
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都外国語大学"
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都外国語大学短期大学"
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/京都外国語大学短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都外国語大学短期大学?oldid=6314505&ns=0"
"http://ja.wikipedia.org/wiki/京都外国語大学短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都外国語大学短期大学"
