"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤクブ・ベクの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/万国公法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/倭仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/副島種臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/左宗棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/慶裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/文祥","http://www.w3.org/2000/01/rdf-schema#label","文祥"
"http://ja.dbpedia.org/resource/文祥","http://www.w3.org/2000/01/rdf-schema#comment","文祥（ぶんしょう、ウェンシャン、満州語: ᠸᡝᠨᠰᡞᠶᠠᠩ　転写：wensiyang、1818年 - 1876年）は、清末の政治家。字は博川、号は子山。盛京（現在の瀋陽）出身。満州正紅旗人。グワルギャ氏（gūwalgiya hala、瓜爾佳氏）。同族に栄禄がいる。洋務運動を推進した。"
"http://ja.dbpedia.org/resource/文祥","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_xg9"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:総理各国事務衙門大臣"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瓜爾佳氏"
"http://ja.dbpedia.org/resource/文祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀋陽出身の人物"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageID",1087822
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageRevisionID",84909623
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭仁"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣学士"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員外郎"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防・塞防論争"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1818年生"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総理各国事務衙門"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭親王"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎中"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀋陽出身の人物"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wen_Xiang.jpg"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋務運動"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸豊帝"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/載齢"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂簾聴政"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協弁大学士"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞常"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍機大臣"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年没"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州民族"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(太平天国)"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西太后"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道光"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄禄"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗人"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛順"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅奕訢"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総理各国事務衙門大臣"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロー戦争"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東太后"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂良"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛酉政変"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オボイ"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平天国の乱"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクブ・ベクの乱"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左都御史"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都察院"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部_(六部)"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承徳市"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瓜爾佳氏"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝鋆"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/文祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/文祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/文祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-mnc"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wen_Xiang.jpg?width=300"
"http://ja.dbpedia.org/resource/文祥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文祥"
"http://ja.dbpedia.org/resource/文祥","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wen_Xiang.jpg"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/abstract","文祥（ぶんしょう、ウェンシャン、満州語: ᠸᡝᠨᠰᡞᠶᠠᠩ　転写：wensiyang、1818年 - 1876年）は、清末の政治家。字は博川、号は子山。盛京（現在の瀋陽）出身。満州正紅旗人。グワルギャ氏（gūwalgiya hala、瓜爾佳氏）。同族に栄禄がいる。洋務運動を推進した。"
"http://ja.dbpedia.org/resource/文祥","http://dbpedia.org/ontology/wikiPageLength",1319
"http://ja.dbpedia.org/resource/文祥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文祥?oldid=84909623&ns=0"
"http://ja.dbpedia.org/resource/新疆の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/栄禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/桂良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/洋務運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/清の兵制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/総理各国事務衙門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/軍機大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/長順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://ja.dbpedia.org/resource/辛酉政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文祥"
"http://wikidata.dbpedia.org/resource/Q6143479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/文祥"
"http://ja.wikipedia.org/wiki/文祥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文祥"
