"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q64944183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/朝鮮義勇軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧喆龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/2000/01/rdf-schema#label","盧喆龍"
"http://ja.dbpedia.org/resource/盧喆龍","http://www.w3.org/2000/01/rdf-schema#comment","盧 喆龍（ノ・チョルリョン、1914年5月29日 - 没年不詳）は、朝鮮半島の独立運動家、朝鮮民主主義人民共和国の軍人。仮名崔成章（최성장）。"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争期の北朝鮮の軍人"
"http://ja.dbpedia.org/resource/盧喆龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
