"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西永頌"
"http://ja.dbpedia.org/resource/名古屋大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西永頌"
"http://ja.dbpedia.org/resource/砂川一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西永頌"
"http://ja.dbpedia.org/resource/西永頌","http://www.w3.org/2000/01/rdf-schema#label","西永頌"
"http://ja.dbpedia.org/resource/西永頌","http://www.w3.org/2000/01/rdf-schema#comment","西永 頌（にしなが たたう、1939年8月19日 - ）は、日本の工学者。工学博士（名古屋大学）。専門は、半導体工学、結晶成長学。東京大学教授等を経て、豊橋技術科学大学学長（2002年-2008年）。東京大学名誉教授。豊橋技術科学大学名誉教授。栃木県生まれ。 半導体結晶を作る技術の世界的権威で、日本結晶成長学会会長（1994年-1996年）、結晶成長国際機構（IOCG）会長（1995年-2001年）等を歴任。また、結晶成長国際機構（IOCG）Laudise賞、日本結晶成長学会業績賞等を受賞。"
"http://ja.dbpedia.org/resource/西永頌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp_6k"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電子工学者"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋技術科学大学学長"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/西永頌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊橋技術科学大学の教員"
"http://ja.dbpedia.org/resource/西永頌","http://dbpedia.org/ontology/wikiPageID",1752509
"http://ja.dbpedia.org/resource/西永頌","http://dbpedia.org/ontology/wikiPageRevisionID",79750863
"http://ja.dbpedia.org/resource/西永頌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊橋技術科学大学の教員"
"http://ja.dbpedia.org/resource/西永頌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝重光章"
"http://ja.dbpedia.org/resource/西永頌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名城大学の教員"
