"subject","predicate","object"
"http://ja.dbpedia.org/resource/モラクセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラクセラ・ポーシ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://www.w3.org/2000/01/rdf-schema#label","モラクセラ・ポーシ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://www.w3.org/2000/01/rdf-schema#comment","モラクセラ・ポーシ（Moraxella porci）はプロテオバクテリア門ガンマプロテオバクテリア綱シュードモナス目モラクセラ科モラクセラ属の種の一つであり、グラム陰性、カタラーゼおよびオキシダーゼ陽性、好気性、非内生胞子形成性の真正細菌である。髄膜炎を患っているブタの脳から分離された。"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageID",4465335
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageRevisionID",85988681
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタラーゼ"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好気性生物"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芽胞"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュードモナス目"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髄膜炎"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテオバクテリア門"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化酵素"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラクセラ属"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラクセラ科"
"http://ja.dbpedia.org/resource/モラクセラ・ポーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマプロテオバクテリア綱"
