"subject","predicate","object"
"http://ja.dbpedia.org/resource/DINO2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/DINO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/G-HARD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/G-HARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/SHOGUN_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/SHOGUN_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/AL_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/AL_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/2000/01/rdf-schema#label","所十三"
"http://ja.dbpedia.org/resource/Category:所十三","http://dbpedia.org/ontology/wikiPageID",2258612
"http://ja.dbpedia.org/resource/Category:所十三","http://dbpedia.org/ontology/wikiPageRevisionID",91518965
"http://ja.dbpedia.org/resource/Category:所十三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/2004/02/skos/core#prefLabel","所十三"
"http://ja.dbpedia.org/resource/Category:所十三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:所十三?oldid=91518965&ns=14"
"http://ja.dbpedia.org/resource/仰げば尊し!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/仰げば尊し!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/名門!多古西応援団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/名門!多古西応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/所十三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/所十三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/疾風伝説_特攻の拓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/疾風伝説_特攻の拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/白亜紀恐竜奇譚_竜の国のユタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/白亜紀恐竜奇譚_竜の国のユタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/スポーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:所十三"
"http://ja.dbpedia.org/resource/スポーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:所十三"
"http://wikidata.dbpedia.org/resource/Q9654471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:所十三"
