"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1369686","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン235","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://www.w3.org/2000/01/rdf-schema#label","ウランの同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://www.w3.org/2000/01/rdf-schema#comment","ウラン (U) は天然に存在する元素であるが、安定同位体を持たない。全てのウランは放射性であり放射性崩壊の過程にあるが、現在でも地殻中に大量に存在する。天然に存在する同位体はウラン234、ウラン235、ウラン238であり、平均の原子量は238.02891(3) u である。他の有用な同位体として、高速増殖炉で大量に生成するウラン232がある。 歴史的にはウランの同位体は以下の名称で知られていた。 
* ウラン II (uranium II), 234U 
* アクチノウラン (actino-uranium), 235U 
* ウラン I (uranium I), 238U 天然に存在するウランは3つの主要な同位体からなる。ウラン238 (99.28% 天然存在比)、ウラン235 (0.71%)、ウラン234 (0.0054%)である。同位体は3つとも放射性であり、娘核種もまた放射性同位体である。もっとも安定なウラン238では半減期 4.51×109 年（地球の年齢に近い）であり、ウラン235は7.13×108 年、ウラン234は2.48×105 年である。 ウラン238はアルファ崩壊し、ウラン系列の18回の崩壊を通して最終的に鉛206を生成する。これらの種の崩壊定数および親核種と娘核種の比率を用いて放射年代測定を行うことができる。"
"http://ja.dbpedia.org/resource/ウランの同位体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw6kj"
"http://ja.dbpedia.org/resource/ウランの同位体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同位体の一覧"
"http://ja.dbpedia.org/resource/ウランの同位体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランの同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageID",1678360
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageRevisionID",82445036
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性崩壊"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地殻"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン232"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の年齢"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン・鉛年代測定法"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウランの同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劣化ウラン"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ウラン"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自発核分裂"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊定数"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半減期"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊生成物"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊系列"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛206"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子質量単位"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速増殖炉"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂性物質"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然放射性同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ崩壊"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痕跡量"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然存在比"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射年代測定"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン233"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン235"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン236"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子量"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン238"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン234"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同位体の一覧"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安定同位体"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン系列"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/index.html"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://ja.dbpedia.org/resource/ウランの同位体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウランの同位体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:同位体の一覧"
"http://ja.dbpedia.org/resource/ウランの同位体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/ウランの同位体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/ウランの同位体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウランの同位体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/abstract","ウラン (U) は天然に存在する元素であるが、安定同位体を持たない。全てのウランは放射性であり放射性崩壊の過程にあるが、現在でも地殻中に大量に存在する。天然に存在する同位体はウラン234、ウラン235、ウラン238であり、平均の原子量は238.02891(3) u である。他の有用な同位体として、高速増殖炉で大量に生成するウラン232がある。 歴史的にはウランの同位体は以下の名称で知られていた。 
* ウラン II (uranium II), 234U 
* アクチノウラン (actino-uranium), 235U 
* ウラン I (uranium I), 238U 天然に存在するウランは3つの主要な同位体からなる。ウラン238 (99.28% 天然存在比)、ウラン235 (0.71%)、ウラン234 (0.0054%)である。同位体は3つとも放射性であり、娘核種もまた放射性同位体である。もっとも安定なウラン238では半減期 4.51×109 年（地球の年齢に近い）であり、ウラン235は7.13×108 年、ウラン234は2.48×105 年である。 ウラン238はアルファ崩壊し、ウラン系列の18回の崩壊を通して最終的に鉛206を生成する。これらの種の崩壊定数および親核種と娘核種の比率を用いて放射年代測定を行うことができる。 ウラン233はトリウム232への中性子照射によって作られる。 ウラン235は原子炉と核兵器の両方で重要である。ウラン235は天然に利用可能な量が存在する唯一の核分裂性物質である。ウラン238は中性子を捕獲しさらに崩壊することでプルトニウム239を生成する。プルトニウム239も核分裂性物質であるため、ウラン238も原子炉において重要である。 ウラン234の半減期は痕跡量しか存在しないウラン236の約1/100だが、ウラン系列の崩壊生成物として、わずかながら地球上にも天然放射性同位体として存在する。"
"http://ja.dbpedia.org/resource/ウランの同位体","http://dbpedia.org/ontology/wikiPageLength",7990
"http://ja.dbpedia.org/resource/ウランの同位体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウランの同位体?oldid=82445036&ns=0"
"http://ja.dbpedia.org/resource/ウランの同位体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウランの同位体"
"http://ja.dbpedia.org/resource/オクロの天然原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ニールス・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ポロニウム209","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/再処理ウラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/半減期順の放射性同位体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/小型モジュール炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/岩神の飛石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/核兵器の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/核分裂の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/核原料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/核種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/溶融塩原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/自然放射能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/酢酸ウラニル(VI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/飯盛里安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン232","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン232","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン234","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン234","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン239","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン239","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.dbpedia.org/resource/ウラン240","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウランの同位体"
"http://ja.wikipedia.org/wiki/ウランの同位体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウランの同位体"
