"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンドラ・プラカシュ・マイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/中野浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/原麻里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/小山裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/新谷恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/水島朝穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第一放送"
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://www.w3.org/2000/01/rdf-schema#label","NHK衛星第一放送"
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg195"
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://dbpedia.org/ontology/wikiPageID",109624
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://dbpedia.org/ontology/wikiPageRevisionID",36985534
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK衛星第一放送?oldid=36985534&ns=0"
"http://ja.dbpedia.org/resource/NHK衛星第一放送","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK衛星第一放送"
"http://ja.wikipedia.org/wiki/NHK衛星第一放送","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK衛星第一放送"
