"subject","predicate","object"
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://www.w3.org/2000/01/rdf-schema#label","江南江西河南三省総督"
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwf2c"
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://dbpedia.org/ontology/wikiPageID",710974
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://dbpedia.org/ontology/wikiPageRevisionID",8054596
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両江総督"
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/両江総督"
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/江南江西河南三省総督?oldid=8054596&ns=0"
"http://ja.dbpedia.org/resource/江南江西河南三省総督","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/江南江西河南三省総督"
"http://ja.wikipedia.org/wiki/江南江西河南三省総督","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/江南江西河南三省総督"
