"subject","predicate","object"
"http://ja.dbpedia.org/resource/RIZIN.15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.16"
"http://ja.dbpedia.org/resource/RIZIN.15","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/RIZIN.16"
"http://ja.dbpedia.org/resource/RIZIN.16","http://www.w3.org/2000/01/rdf-schema#label","RIZIN.16"
"http://ja.dbpedia.org/resource/RIZIN.16","http://www.w3.org/2000/01/rdf-schema#comment","RIZIN.16（ライジン・シックスティーン）は、日本の総合格闘技団体「RIZIN」の大会の一つ。2019年6月2日に兵庫県神戸市神戸ワールド記念ホールで開催された。"
"http://ja.dbpedia.org/resource/RIZIN.16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RIZINの大会"
"http://ja.dbpedia.org/resource/RIZIN.16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の日本のスポーツ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年6月"
"http://ja.dbpedia.org/resource/RIZIN.16","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の総合格闘技"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageID",3937284
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageRevisionID",92326950
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の総合格闘技"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・マルティネス"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征矢貴"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Invicta_FC"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.14"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.15"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ブランコ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN.17"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原波輝"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村優作"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須川天心"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジン・ユウ・フライ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダロン・クルックシャンク"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口裕人"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN_FIGHTING_FEDERATION"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RIZINの大会"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂也"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一刀"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中STRIKE雄基"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIZIN"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本美憂"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナ・ハイアット"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・エスクトゥルース"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・ヒューン"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国崇"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本アーセン"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の日本のスポーツ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植山征紀"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅倉カンナ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップノイ・タイガームエタイ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚井フルスイング"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜崎朱加"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トフィック・ムサエフ"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年6月"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大珠"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村寛_(格闘家)"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾竜司"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド記念ホール"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageExternalLink","https://gonkaku.jp/articles/951"
"http://ja.dbpedia.org/resource/RIZIN.16","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.rizinff.com/_ct/17268641"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RIZINの大会"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イーファイト試合結果"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バウトレビュー試合結果"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG試合結果"
"http://ja.dbpedia.org/resource/RIZIN.16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
