"subject","predicate","object"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://www.w3.org/2000/01/rdf-schema#label","二層うだつの町並み"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://www.w3.org/2000/01/rdf-schema#comment","二層うだつの町並み（にそううただつのまちなみ）は、徳島県美馬郡つるぎ町にある名勝。四国八十八景10番・にし阿波お勧めビューポイント100選選定。"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の民家"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つるぎ町の建築物"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageID",4355334
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageRevisionID",90013445
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島線"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ｕｄａｔｕｍａｔｉｎａｍｉ_ｔｕｒｕｇｉ.jpg"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島自動車道"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織本屋"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うだつ"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八景"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にし阿波お勧めビューポイント100選"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞光町"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞光駅"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:つるぎ町の建築物"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬郡"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町"
"http://ja.dbpedia.org/resource/二層うだつの町並み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬インターチェンジ"
