"subject","predicate","object"
"http://ja.dbpedia.org/resource/P._リーグ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアスーパーリーグ"
"http://ja.dbpedia.org/resource/フィリピン・バスケットボール・アソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアスーパーリーグ"
"http://ja.dbpedia.org/resource/ランス・スティーブンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアスーパーリーグ"
"http://ja.dbpedia.org/resource/千葉ジェッツふなばし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアスーパーリーグ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://www.w3.org/2000/01/rdf-schema#label","東アジアスーパーリーグ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://www.w3.org/2000/01/rdf-schema#comment","東アジアスーパーリーグ（英語: East Asia Super League、略称: EASL）は、日本・韓国・フィリピン・台湾・香港のプロバスケットボールリーグである。"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのバスケットボール"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボールリーグ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageID",4495737
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",91373955
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COVID-19"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球ゴールデンキングス"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川電子ランドエレファンツ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋ダイヤモンドドルフィンズ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ベイヤー"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧瀋陽三生飛豹籃球倶楽部"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/東アジアスーパーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル三星サンダース"
