"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎県立宮崎大宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市立高雄高級中學"
"http://ja.dbpedia.org/resource/高雄中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市立高雄高級中學"
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://www.w3.org/2000/01/rdf-schema#label","高雄市立高雄高級中學"
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://dbpedia.org/ontology/wikiPageID",4537610
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://dbpedia.org/ontology/wikiPageRevisionID",88056829
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市立高雄高級中学"
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高雄市立高雄高級中学"
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高雄市立高雄高級中學?oldid=88056829&ns=0"
"http://ja.dbpedia.org/resource/高雄市立高雄高級中學","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高雄市立高雄高級中學"
"http://ja.wikipedia.org/wiki/高雄市立高雄高級中學","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高雄市立高雄高級中學"
