"subject","predicate","object"
"http://ja.dbpedia.org/resource/Perfume","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/ぶんけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/オリエンタルラジオのオールナイトニッポンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/グミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/大島優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/奈緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/月川翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/椎名ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/道端ジェシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレグミ"
"http://ja.dbpedia.org/resource/ピュレグミ","http://www.w3.org/2000/01/rdf-schema#label","ピュレグミ"
"http://ja.dbpedia.org/resource/ピュレグミ","http://dbpedia.org/ontology/wikiPageID",2030308
"http://ja.dbpedia.org/resource/ピュレグミ","http://dbpedia.org/ontology/wikiPageRevisionID",30946630
"http://ja.dbpedia.org/resource/ピュレグミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンロ"
"http://ja.dbpedia.org/resource/ピュレグミ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンロ"
"http://ja.dbpedia.org/resource/ピュレグミ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピュレグミ"
"http://ja.dbpedia.org/resource/ピュレグミ","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ピュレグミ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピュレグミ?oldid=30946630&ns=0"
"http://ja.wikipedia.org/wiki/ピュレグミ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピュレグミ"
