"subject","predicate","object"
"http://ja.dbpedia.org/resource/NaHMDS","http://www.w3.org/2000/01/rdf-schema#label","NaHMDS"
"http://ja.dbpedia.org/resource/NaHMDS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rby8"
"http://ja.dbpedia.org/resource/NaHMDS","http://dbpedia.org/ontology/wikiPageID",1497973
"http://ja.dbpedia.org/resource/NaHMDS","http://dbpedia.org/ontology/wikiPageRevisionID",20719673
"http://ja.dbpedia.org/resource/NaHMDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウムビス(トリメチルシリル)アミド"
"http://ja.dbpedia.org/resource/NaHMDS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ナトリウムビス(トリメチルシリル)アミド"
"http://ja.dbpedia.org/resource/NaHMDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NaHMDS"
"http://ja.dbpedia.org/resource/NaHMDS","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/NaHMDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NaHMDS?oldid=20719673&ns=0"
"http://ja.wikipedia.org/wiki/NaHMDS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NaHMDS"
