"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q455854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/Pokémon_GO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/アラン・フィンケルクロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/アレクシス・ツィプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/イスラエルの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ウジ・ランダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ガザ地区等撤退","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/キング・デイヴィッド・ホテル爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/クネセト議長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/シモン・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/シモン・ペレス","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ズザナ・チャプトヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ドナルド・トランプ大統領の外遊の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ナフタリ・ベネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ナフタリ・ベネット","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ハニーン・ゾービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ベンヤミン・ネタニヤフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベン・リブリン"
"http://ja.dbpedia.org/resource/ベンヤミン・ネタニヤフ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ルーベン・リブリン"
