"subject","predicate","object"
"http://ja.dbpedia.org/resource/F1選手権レースの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2016年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年のF1世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年イタリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/2000/01/rdf-schema#label","2017年シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://www.w3.org/2000/01/rdf-schema#comment","2017年シンガポールグランプリ (2017 Singapore Grand Prix) は、2017年のF1世界選手権第14戦として、2017年9月17日にシンガポール市街地コースで開催された。 正式名称は「2017 FORMULA 1 SINGAPORE AIRLINES SINGAPORE GRAND PRIX」。"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のシンガポール"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のF1レースレポート"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年9月"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageID",3658806
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageRevisionID",87016371
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダF1"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニール・クビアト"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・アロンソ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコール"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・ヒュルケンベルグ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカル・ウェーレイン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウバー"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドブル・レーシング"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールポジション"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハースF1チーム"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョリオン・パーマー"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノーF1"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ジョヴィナッツィ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のシンガポール"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ゲラエル"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクラーレン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデスAMG_F1"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+8"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キミ・ライコネン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストフェル・バンドーン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズF1"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス・ストロール"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のF1レースレポート"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルテリ・ボッタス"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/107%25ルール"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・グロージャン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォース・インディア"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・リチャルド"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールグランプリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際自動車連盟"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーデリア・トロ・ロッソ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーデリア・フェラーリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステバン・オコン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年マレーシアグランプリ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ハミルトン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール市街地コース"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のF1世界選手権"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ・マッサ"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール航空"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・ペレス"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タグ・ホイヤー"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスチャン・ベッテル"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年9月"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・フェルスタッペン"
"http://ja.dbpedia.org/resource/2017年シンガポールグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカス・エリクソン"
