"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東環状線"
"http://ja.dbpedia.org/resource/福井県道128号福井停車場米松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東環状線"
"http://ja.dbpedia.org/resource/福井県道180号東郷福井線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東環状線"
"http://ja.dbpedia.org/resource/福井県道182号三尾野別所線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東環状線"
"http://ja.dbpedia.org/resource/東環状線","http://www.w3.org/2000/01/rdf-schema#label","東環状線"
"http://ja.dbpedia.org/resource/東環状線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の道路"
"http://ja.dbpedia.org/resource/東環状線","http://dbpedia.org/ontology/wikiPageID",2773454
"http://ja.dbpedia.org/resource/東環状線","http://dbpedia.org/ontology/wikiPageRevisionID",82571212
"http://ja.dbpedia.org/resource/東環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の道路"
"http://ja.dbpedia.org/resource/東環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県内の通り"
"http://ja.dbpedia.org/resource/東環状線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井県内の通り"
"http://ja.dbpedia.org/resource/東環状線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東環状線"
"http://ja.dbpedia.org/resource/東環状線","http://dbpedia.org/ontology/wikiPageLength",69
"http://ja.dbpedia.org/resource/東環状線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東環状線?oldid=82571212&ns=0"
"http://wikidata.dbpedia.org/resource/Q17223465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東環状線"
"http://ja.wikipedia.org/wiki/東環状線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東環状線"
