"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデサルタンシレキセチル"
"http://ja.dbpedia.org/resource/カンデサルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデサルタンシレキセチル"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデサルタンシレキセチル"
"http://ja.dbpedia.org/resource/血管拡張薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデサルタンシレキセチル"
"http://ja.dbpedia.org/resource/高血圧治療薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデサルタンシレキセチル"
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://www.w3.org/2000/01/rdf-schema#label","カンデサルタンシレキセチル"
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ntcn"
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://dbpedia.org/ontology/wikiPageID",301315
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://dbpedia.org/ontology/wikiPageRevisionID",29374770
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンデサルタン"
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カンデサルタン"
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンデサルタンシレキセチル?oldid=29374770&ns=0"
"http://ja.dbpedia.org/resource/カンデサルタンシレキセチル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンデサルタンシレキセチル"
"http://ja.wikipedia.org/wiki/カンデサルタンシレキセチル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンデサルタンシレキセチル"
