"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀野哲仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木屋デパート"
"http://ja.dbpedia.org/resource/飛び降り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木屋デパート"
"http://ja.dbpedia.org/resource/白木屋デパート","http://www.w3.org/2000/01/rdf-schema#label","白木屋デパート"
"http://ja.dbpedia.org/resource/白木屋デパート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_bcb"
"http://ja.dbpedia.org/resource/白木屋デパート","http://dbpedia.org/ontology/wikiPageID",105890
"http://ja.dbpedia.org/resource/白木屋デパート","http://dbpedia.org/ontology/wikiPageRevisionID",2267319
"http://ja.dbpedia.org/resource/白木屋デパート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白木屋_(デパート)"
"http://ja.dbpedia.org/resource/白木屋デパート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白木屋_(デパート)"
"http://ja.dbpedia.org/resource/白木屋デパート","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/白木屋デパート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白木屋デパート?oldid=2267319&ns=0"
"http://ja.dbpedia.org/resource/白木屋デパート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白木屋デパート"
"http://ja.wikipedia.org/wiki/白木屋デパート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白木屋デパート"
