"subject","predicate","object"
"http://ja.dbpedia.org/resource/公開天文台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/初山別村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/初山別村","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/北海道の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/日本海オロロンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/白線流し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/豊岬駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/道の駅☆ロマン街道しょさんべつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/2000/01/rdf-schema#label","しょさんべつ天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/2000/01/rdf-schema#comment","しょさんべつ天文台（しょさんべつてんもんだい）は日本の北海道苫前郡初山別村にある天文台。"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5gng"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:初山別村"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageID",1289523
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageRevisionID",88570871
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:初山別村"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・バイエル"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫前郡"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開天文台一覧"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初山別村"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shosanbetsu_observatory.jpg"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラムスティード番号"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vill.shosanbetsu.lg.jp/shtenmon/"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公開天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5626
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.georss.org/georss/point","44.562583333333336 141.77430555555554"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.774
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shosanbetsu_observatory.jpg?width=300"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shosanbetsu_observatory.jpg"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/abstract","しょさんべつ天文台（しょさんべつてんもんだい）は日本の北海道苫前郡初山別村にある天文台。"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://dbpedia.org/ontology/wikiPageLength",880
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しょさんべつ天文台?oldid=88570871&ns=0"
"http://ja.dbpedia.org/resource/しょさんべつ天文台","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(141.77430725098 44.56258392334)"
"http://ja.dbpedia.org/resource/なまらぶ♡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.dbpedia.org/resource/カントリーサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://wikidata.dbpedia.org/resource/Q7502317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しょさんべつ天文台"
"http://ja.wikipedia.org/wiki/しょさんべつ天文台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しょさんべつ天文台"
