"subject","predicate","object"
"http://ja.dbpedia.org/resource/DAF_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/ブリジット・フォンテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/イディオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/イモデスティ・ブレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/キング・オブ・デストロイヤー/コナンPART2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/キング・オブ・デストロイヤー/コナンPART2","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/ゴールデンアイ_007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/ジャネール・モネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/セックスシンボルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/ディスコ・ミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://www.w3.org/2000/01/rdf-schema#label","グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1cn2"
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://dbpedia.org/ontology/wikiPageID",1083002
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",13699346
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイス・ジョーンズ"
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グレイス・ジョーンズ"
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレース・ジョーンズ"
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/グレース・ジョーンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレース・ジョーンズ?oldid=13699346&ns=0"
"http://ja.wikipedia.org/wiki/グレース・ジョーンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレース・ジョーンズ"
