"subject","predicate","object"
"http://ja.dbpedia.org/resource/小国町_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯豊温泉"
"http://ja.dbpedia.org/resource/小国町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯豊温泉"
"http://ja.dbpedia.org/resource/泡の湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯豊温泉"
"http://ja.dbpedia.org/resource/玉川_(小国町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯豊温泉"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/2000/01/rdf-schema#label","飯豊温泉"
"http://ja.dbpedia.org/resource/飯豊温泉","http://www.w3.org/2000/01/rdf-schema#comment","飯豊温泉（いいでおんせん）は、山形県西置賜郡小国町にある温泉。"
"http://ja.dbpedia.org/resource/飯豊温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小国町_(山形県)"
"http://ja.dbpedia.org/resource/飯豊温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の温泉"
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageID",1814110
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageRevisionID",91069896
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多方市"
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小国町_(山形県)"
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/飯豊温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小国町_(山形県)"
