"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://www.w3.org/2000/01/rdf-schema#label","ホワイト・ディンゴ隊"
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbbrw"
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://dbpedia.org/ontology/wikiPageID",813300
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://dbpedia.org/ontology/wikiPageRevisionID",9566037
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_コロニーの落ちた地で…"
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機動戦士ガンダム外伝_コロニーの落ちた地で…"
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホワイト・ディンゴ隊?oldid=9566037&ns=0"
"http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホワイト・ディンゴ隊"
"http://ja.wikipedia.org/wiki/ホワイト・ディンゴ隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホワイト・ディンゴ隊"
