"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11381604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佃和夫"
"http://ja.dbpedia.org/resource/三菱重工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃和夫"
"http://ja.dbpedia.org/resource/三菱重工業","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/佃和夫"
"http://ja.dbpedia.org/resource/佃和夫","http://www.w3.org/2000/01/rdf-schema#label","佃和夫"
"http://ja.dbpedia.org/resource/佃和夫","http://www.w3.org/2000/01/rdf-schema#comment","佃 和夫（つくだ かずお、1943年9月9日 - ）は、日本の実業家。三菱重工業取締役相談役。第10代成蹊学園理事長。"
"http://ja.dbpedia.org/resource/佃和夫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8d_1"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済団体連合会の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佃和夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageID",1188857
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageRevisionID",89154452
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立がん研究センター"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱総合研究所"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経連"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役会長"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛町"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェット旅客機"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相談役"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次安倍内閣"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済団体連合会の人物"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪電気鉄道"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育再生実行会議"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人成蹊学園"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊学園"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-IIAロケット"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家功労勲章"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国防衛協会連合会"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国家功労勲章受章者"
"http://ja.dbpedia.org/resource/佃和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
