"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ガントレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ・チルドレンズ・ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ネルソン・マンデラ・チルドレンズ・ファンド","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ハーモニーゴールド_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ピラネスバーグ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/生産都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/遊園地の一覧_(アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://www.w3.org/2000/01/rdf-schema#label","ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g284"
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://dbpedia.org/ontology/wikiPageID",238194
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://dbpedia.org/ontology/wikiPageRevisionID",2384561
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨハネスバーグ"
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ヨハネスバーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨハネスバーグ?oldid=2384561&ns=0"
"http://ja.wikipedia.org/wiki/ヨハネスバーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨハネスバーグ"
