"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKラジオ学校放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://wikidata.dbpedia.org/resource/Q11434920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/アメリカ教育使節団報告書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/エドゥアルト・ツェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/同志社中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/同志社大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/哲學大辭書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/大島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/大島正健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島正徳"
"http://ja.dbpedia.org/resource/大島正徳","http://www.w3.org/2000/01/rdf-schema#label","大島正徳"
"http://ja.dbpedia.org/resource/大島正徳","http://www.w3.org/2000/01/rdf-schema#comment","大島 正徳（おおしま まさのり、1880年11月11日 - 1947年4月21日）は、日本の哲学者・教育家。"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝国教育会の人物"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の哲学者"
"http://ja.dbpedia.org/resource/大島正徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年没"
