"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17129424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/あっ!とおどろく放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/いつの間にテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/オーシャンズ11_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/マジシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/マジック王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/北見マキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/北見マキ","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/北見伸"
"http://ja.dbpedia.org/resource/北見伸","http://www.w3.org/2000/01/rdf-schema#label","北見伸"
"http://ja.dbpedia.org/resource/北見伸","http://www.w3.org/2000/01/rdf-schema#comment","北見 伸（きたみ しん、本名：山上 民夫、1962年2月16日 - ）は、日本のマジシャン・イリュージョニスト。大阪府出身。実子に同じくマジシャンの山上兄弟がいる。"
"http://ja.dbpedia.org/resource/北見伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/北見伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の奇術師"
"http://ja.dbpedia.org/resource/北見伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FISM"
"http://ja.dbpedia.org/resource/北見伸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
