"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7015621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊一型潜水艦"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://dbpedia.org/ontology/wikiPageID",3699255
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",66409061
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の潜水艦"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本海軍の潜水艦"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://www.w3.org/2004/02/skos/core#prefLabel","伊一型潜水艦"
"http://ja.dbpedia.org/resource/Category:伊一型潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:伊一型潜水艦?oldid=66409061&ns=14"
"http://ja.dbpedia.org/resource/伊一型潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊一型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第一潜水艦_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第一潜水艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第三潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第五潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第五潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第四潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
