"subject","predicate","object"
"http://ja.dbpedia.org/resource/オクモト悠太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋染まーきんぐ"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/2000/01/rdf-schema#label","恋染まーきんぐ"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://www.w3.org/2000/01/rdf-schema#comment","『恋染まーきんぐ』（こいぞめまーきんぐ）は、オクモト悠太による日本の成人向け漫画。前作の乳恋!から約2年ぶりの単行本。また、この作品で初めて単行本オリジナルの描き下ろし短編が掲載されていない。"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://dbpedia.org/ontology/wikiPageID",3740318
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://dbpedia.org/ontology/wikiPageRevisionID",92029046
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳恋!"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/恋染まーきんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクモト悠太"
