"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルーヒウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーヒウ連隊"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://www.w3.org/2000/01/rdf-schema#label","フルーヒウ連隊"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://www.w3.org/2000/01/rdf-schema#comment","フルーヒウ連隊（ウクライナ語: Глухівський полк）は、17世紀半ばに左岸ウクライナに置かれたウクライナ・コサックの連隊の一つ。コサック国家の軍事・行政単位。フルーヒウ連隊区とも。連隊庁所在地はフルーヒウ町（1663年－1665年）。連隊名はこの町に由来する。1663年にのフルーヒウ百人隊から新たな連隊として編成されたが、2年後に再びニージン連隊へ戻された。18世紀にコサックのヘーチマン、は、6つの百人隊をもとにフルーヒウ連隊を再編成しようとしたが、ロシア政府の許可を得られず、断念した。"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘーチマン国家"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの軍事"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連隊"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルーヒウ"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageID",2229761
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageRevisionID",69473433
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・スコロパードシクィイ"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左岸ウクライナ"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hlukhiv_polk.svg"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールク"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーヒウ"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘーチマン国家"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーチマン"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井和夫"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連隊"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニージン連隊"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・コサック"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサック国家"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの軍事"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東孝之"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フルーヒウ"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haidamaka.org.ua/0155.html"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コサックの連隊"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uk_icon"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hlukhiv_polk.svg"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hlukhiv_polk.svg?width=300"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/abstract","フルーヒウ連隊（ウクライナ語: Глухівський полк）は、17世紀半ばに左岸ウクライナに置かれたウクライナ・コサックの連隊の一つ。コサック国家の軍事・行政単位。フルーヒウ連隊区とも。連隊庁所在地はフルーヒウ町（1663年－1665年）。連隊名はこの町に由来する。1663年にのフルーヒウ百人隊から新たな連隊として編成されたが、2年後に再びニージン連隊へ戻された。18世紀にコサックのヘーチマン、は、6つの百人隊をもとにフルーヒウ連隊を再編成しようとしたが、ロシア政府の許可を得られず、断念した。"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://dbpedia.org/ontology/wikiPageLength",1263
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フルーヒウ連隊?oldid=69473433&ns=0"
"http://ja.dbpedia.org/resource/フルーヒウ連隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フルーヒウ連隊"
"http://ja.dbpedia.org/resource/ヘーチマン国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーヒウ連隊"
"http://ja.dbpedia.org/resource/小ロシア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーヒウ連隊"
"http://wikidata.dbpedia.org/resource/Q4140332","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルーヒウ連隊"
