"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3596289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/2000/01/rdf-schema#label","(S)-カナジンシンターゼ"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/2000/01/rdf-schema#comment","(S)-カナジンシンターゼ（(S)-canadine synthase）は、イソキノリンアルカロイド生合成酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 (S)-テトラヒドロコルムバミン + NADPH + H+ + O2 (S)-カナジン + NADP+ + 2 H2O この酵素の基質は(S)-、NADPH、H+とO2で、生成物は(S)-カナジン、NADP+とH2Oである。 組織名は(S)-tetrahydrocolumbamine,NADPH:oxygen oxidoreductase (methylenedioxy-bridge-forming)で、別名に(S)-tetrahydroberberine synthase、(S)-tetrahydrocolumbamine oxidase (methylenedioxy-bridge-forming)がある。"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cr_tm"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.14.21"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageID",2279603
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47254818
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソキノリン"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.14.21"
"http://ja.dbpedia.org/resource/(S)-カナジンシンターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
