"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリアンロッド・サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスラム"
"http://ja.dbpedia.org/resource/アリアンロッド・サガ・リプレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスラム"
"http://ja.dbpedia.org/resource/架空の武器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスラム"
"http://ja.dbpedia.org/resource/ARMSの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスラム"
"http://ja.dbpedia.org/resource/タスラム","http://www.w3.org/2000/01/rdf-schema#label","タスラム"
"http://ja.dbpedia.org/resource/タスラム","http://dbpedia.org/ontology/wikiPageID",218728
"http://ja.dbpedia.org/resource/タスラム","http://dbpedia.org/ontology/wikiPageRevisionID",20408768
"http://ja.dbpedia.org/resource/タスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー_(神)"
"http://ja.dbpedia.org/resource/タスラム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルー_(神)"
"http://ja.dbpedia.org/resource/タスラム","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/タスラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タスラム?oldid=20408768&ns=0"
"http://ja.dbpedia.org/resource/タスラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タスラム"
"http://ja.wikipedia.org/wiki/タスラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タスラム"
