"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11356635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/1919年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/1978年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/さいとう・たかを","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://www.w3.org/2000/01/rdf-schema#label","三濱洋俊明"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://www.w3.org/2000/01/rdf-schema#comment","三濱洋 俊明（みはまなだ としあき、1919年3月10日-1978年3月15日）は、三重県南牟婁郡御浜町出身で、高砂部屋に所属した大相撲力士。本名は榎本 俊明（えのもと としあき）。最高位は西前頭20枚目（1948年5月場所）。現役時代の体格は173cm、83kg。得意手は左四つ、吊り出し、襷反りなど。"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高砂部屋"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の大相撲力士"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageID",2279827
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageRevisionID",91081785
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智異ノ山正一郎"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南牟婁郡"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御浜町"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前頭"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高砂部屋"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入幕"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初土俵"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入門"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序ノ口"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序二段"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徴兵"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂部屋"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の大相撲力士"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新序"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十両"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_end"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basho"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_end"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_力士"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_start_old"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/absent",15
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/loss",0
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/rNo",14
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/tozai","w"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/win",0
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/作成日時","--05-16"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/初土俵",1937
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/四股名","三濱山 → 大洋 → 三濱洋 俊明"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/所属部屋","http://ja.dbpedia.org/resource/高砂部屋"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/最高位","西前頭20枚目"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/現在の番付","引退"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/生涯戦歴",96
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/入幕",1948
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/幕内戦歴",1
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/rank","j"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/体重",83
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/出身","三重県南牟婁郡御浜町"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/名前","三濱洋 俊明"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/引退",1949
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/本名","榎本 俊明"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/没年月日",1978-03-15
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/生年月日","--03-10"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/身長",173
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/bmi",27.730000000000000426
"http://ja.dbpedia.org/resource/三濱洋俊明","http://ja.dbpedia.org/property/得意技","左四つ、吊り"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/abstract","三濱洋 俊明（みはまなだ としあき、1919年3月10日-1978年3月15日）は、三重県南牟婁郡御浜町出身で、高砂部屋に所属した大相撲力士。本名は榎本 俊明（えのもと としあき）。最高位は西前頭20枚目（1948年5月場所）。現役時代の体格は173cm、83kg。得意手は左四つ、吊り出し、襷反りなど。"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://dbpedia.org/ontology/wikiPageLength",3738
"http://ja.dbpedia.org/resource/三濱洋俊明","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三濱洋俊明?oldid=91081785&ns=0"
"http://ja.dbpedia.org/resource/三濱洋俊明","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三濱洋俊明"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/御浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/訃報_1978年3月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/高砂部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/三浜洋俊明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.dbpedia.org/resource/三浜洋俊明","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三濱洋俊明"
"http://ja.wikipedia.org/wiki/三濱洋俊明","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三濱洋俊明"
