"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李暹"
"http://ja.dbpedia.org/resource/左霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李暹"
"http://ja.dbpedia.org/resource/李傕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李暹"
"http://ja.dbpedia.org/resource/李暹","http://www.w3.org/2000/01/rdf-schema#label","李暹"
"http://ja.dbpedia.org/resource/李暹","http://www.w3.org/2000/01/rdf-schema#comment","李 暹（り せん、生没年不詳）は、中国の後漢時代末期の武将。董卓の部将李傕の甥（兄の子）。同じく李傕の兄の子李利との親族関係は不明で、兄弟とも従兄弟とも考えられる。"
"http://ja.dbpedia.org/resource/李暹","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgq2z"
"http://ja.dbpedia.org/resource/李暹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:李傕・郭汜軍の人物"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageID",1200145
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageRevisionID",87215379
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李傕・郭汜軍の人物"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/195年"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献帝_(漢)"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李傕"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興平_(漢)"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許褚"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭汜"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶陽市"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董卓"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊彪"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧県"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北地郡"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李利"
"http://ja.dbpedia.org/resource/李暹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/李暹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李暹"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/abstract","李 暹（り せん、生没年不詳）は、中国の後漢時代末期の武将。董卓の部将李傕の甥（兄の子）。同じく李傕の兄の子李利との親族関係は不明で、兄弟とも従兄弟とも考えられる。"
"http://ja.dbpedia.org/resource/李暹","http://dbpedia.org/ontology/wikiPageLength",1051
"http://ja.dbpedia.org/resource/李暹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李暹?oldid=87215379&ns=0"
"http://ja.dbpedia.org/resource/李利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李暹"
"http://wikidata.dbpedia.org/resource/Q11084436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李暹"
"http://ja.wikipedia.org/wiki/李暹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李暹"
