"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL.Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/SDガンダム_バトルアライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/Shunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/SiM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/いいすぽ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/カスタムサウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ガンダムEXA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場機動兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ガンダムシリーズゲーム作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ガンダムトライエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ガンダムバーサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/クロスオーバー作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ハイグレード・ユニバーサルセンチュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/バンダイナムコスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/ランカース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/中村悠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/佐々木望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/佐藤拓也_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/内匠靖明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/國立幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/小松未可子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/小笠原亜里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/嶋村侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/木村良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/本多知恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/松本梨香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/松風雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_vs.シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_フォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/2000/01/rdf-schema#label","機動戦士ガンダム エクストリームバーサス マキシブースト ON"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://www.w3.org/2000/01/rdf-schema#comment","『機動戦士ガンダム エクストリームバーサス マキシブースト ON』（きどうせんしガンダム エクストリームバーサス マキシブースト オン、MOBILE SUIT GUNDAM EXTREME VS. MAXI BOOST ON）はバンダイナムコエンターテインメントより発売され、2016年3月9日から2019年11月26日まで稼働していたアーケードゲーム。2020年7月30日にPlayStation 4版が発売された。 ガンダムシリーズを題材にしたチーム対戦型アクションゲーム『機動戦士ガンダム vs.シリーズ』の第13弾。『エクストリームバーサス』シリーズとしては第4弾（外伝の『フォース』を含めれば第5弾）となるゲーム作品。"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイナムコエンターテインメントのクロスオーバー作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアーケードゲーム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機動戦士ガンダム_vs.シリーズ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのクロスオーバー作品"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ALL.Net"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageID",3384981
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageRevisionID",91215317
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィン・マンサ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士クロスボーン・ガンダムの登場兵器"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動新世紀ガンダムX"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナンジュ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動武闘伝Gガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デストロイガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAND_UP_TO_THE_VICTORY_〜トゥ・ザ・ヴィクトリー〜"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉千尋"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴィデンスガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーティア_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュエルガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラモ狂四郎"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_第08MS小隊"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア・ブースター"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティニーガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_鉄血のオルフェンズ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上大輔"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイの登場兵器"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリーガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ計画"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビウス・ゼロ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61式戦車_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムΖΖ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーンガンダム"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_フォース"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクレロ"
"http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_マキシブースト_ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス_フルブースト"
