"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/五泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/大蒲原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/大蒲原駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/寺田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/寺田駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/2000/01/rdf-schema#label","寺田駅 (新潟県)"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/2000/01/rdf-schema#comment","寺田駅（てらだえき）は、新潟県中蒲原郡村松町（現、五泉市）にあった蒲原鉄道線の駅である。"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の廃駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒲原鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五泉市の歴史"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五泉市の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageID",2330885
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageRevisionID",76208125
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五泉市"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年開業の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蒲原駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蒲原鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原鉄道線"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の廃駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原鉄道"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松町"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村松駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五泉市の歴史"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五泉市の鉄道駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂駅_(新潟県)"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://xmlns.com/foaf/0.1/name","寺田駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://xmlns.com/foaf/0.1/name","Terada"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://xmlns.com/foaf/0.1/name","てらだ"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:蒲原鉄道線"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6711
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.georss.org/georss/point","37.671077777777775 139.15210277777777"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.152
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanbara-terada1.jpg?width=300"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanbara-terada1.jpg"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/よみがな","てらだ"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/キロ程",13.8
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/ローマ字","Terada"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/大蒲原駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/廃止年月日","--04-01"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/所在地","新潟県中蒲原郡村松町（現、五泉市）"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/蒲原鉄道"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/蒲原鉄道線"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/西村松駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/画像","Kanbara-terada1.JPG"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/画像説明","--04-23"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/加茂駅_(新潟県)"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/開業年月日","--07-22"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/駅名","寺田駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/駅間a",1.6
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://ja.dbpedia.org/property/駅間b",2.3
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/address","新潟県中蒲原郡村松町（現、五泉市）"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/abstract","寺田駅（てらだえき）は、新潟県中蒲原郡村松町（現、五泉市）にあった蒲原鉄道線の駅である。"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺田駅_(新潟県)"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://dbpedia.org/ontology/wikiPageLength",1165
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺田駅_(新潟県)?oldid=76208125&ns=0"
"http://ja.dbpedia.org/resource/寺田駅_(新潟県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.15209960938 37.671077728271)"
