"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/Qシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/1916年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/1917年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/1917年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/1月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/U21_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/Uボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/りすぼん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/りま丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/アメリカ合衆国の対独宣戦布告_(1917年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/アメリカ合衆国の戦争犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/アルフレート・フォン・ティルピッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/イギリス海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ウィンスロー_(DD-53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ウッドロウ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/エーリヒ・ルーデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/オットー・ハーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/オットー・ヴェディゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/カブラの冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/クリスティアン・フォン・ヘッセン＝フィリップスタール＝バルヒフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/グスタフ・シュトレーゼマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/グロース・トルピードボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ジャバウォッキー1914","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ダズル迷彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/チェスター・ニミッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/テオバルト・フォン・ベートマン・ホルヴェーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/デビッド・ロイド・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/デンマークの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ドイツによる戦略爆撃_(第一次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ドイツ封鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ドイツ帝国海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/ドイツ海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
"http://ja.dbpedia.org/resource/パウル・フォン・ヒンデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無制限潜水艦作戦"
