"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22118879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤篤士"
"http://ja.dbpedia.org/resource/クリスティアン・ヴォルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤篤士"
"http://ja.dbpedia.org/resource/佐藤篤士","http://www.w3.org/2000/01/rdf-schema#label","佐藤篤士"
"http://ja.dbpedia.org/resource/佐藤篤士","http://www.w3.org/2000/01/rdf-schema#comment","佐藤篤士（さとう とくじ、1934年3月20日-2006年5月31日）は、日本の法学者。 山形県鶴岡市出身。1952年、山形県立鶴岡南高等学校卒、1958年、早稲田大学第一法学部卒、1961年、同大学大学院法学研究科修士課程修了。同年、早稲田大学法学部助手、1964年、同専任講師、1966年、同助教授、1971年、同教授。1977年「古代ローマ法の研究」で法学博士。2004年、定年、名誉教授。専門は古代ローマ法。 「Category:法学博士取得者」を参照 門下生に（愛媛大学名誉教授）、（早稲田大学教授）、（帝京大学教授）、（北星学園大学教授）、（千葉商科大学教授）らがいる。"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学博士取得者"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県立鶴岡南高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ法学者"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/佐藤篤士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/佐藤篤士","http://dbpedia.org/ontology/wikiPageID",3338440
"http://ja.dbpedia.org/resource/佐藤篤士","http://dbpedia.org/ontology/wikiPageRevisionID",90085479
"http://ja.dbpedia.org/resource/佐藤篤士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
