"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q740417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/10月26日","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/泰緬戦争_(1765年-1767年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ペグー王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/マグウェ地方域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/マグウェ地方域","http://ja.dbpedia.org/property/ethnic","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/マンダレー地方域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/マンラーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマーの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマーの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマーの民族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマー内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ムアンメーホンソーン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/メーアーイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/メーホンソーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/モゼワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/モンゴルのビルマ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/モン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/モン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ライス・アンド・ビーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ラオスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ラペソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ランボー/最後の戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ラーンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/リゴール王国_(1629-1630)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ワット・クータオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ワット・プラタートチョーヘー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ワ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ワ州連合軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ワ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/亡命政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/代表なき国家民族機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/分離主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/北部モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/南方特別留学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/南機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/圧気発火器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/天竺徳兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/小タイ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/徳宏タイ族チンポー族自治州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/新モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/日本ビルマ救援センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/清緬戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/猩猩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/神本利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/納豆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/豆腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/首長族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/鹿踊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/黄金の三角地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/アジア系民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/アッサム州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/アノーヤター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/アラウンパヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/アヴァ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/アーホーム族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/イギリス統治下のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/イギリス領インド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/インレー湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ウ・ジョーティカ・セヤドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/カチン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/カチン州","http://ja.dbpedia.org/property/ethnic","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/カヤー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/カヤー州","http://ja.dbpedia.org/property/ethnic","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/カレン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/クン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/クン・サ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/コーカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ザガイン地方域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/ザガイン地方域","http://ja.dbpedia.org/property/ethnic","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/シャン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャン族"
"http://ja.dbpedia.org/resource/シャン族","http://www.w3.org/2000/01/rdf-schema#label","シャン族"
