"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q219720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦利品_(クルアーン)"
"http://ja.dbpedia.org/resource/8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦利品_(クルアーン)"
"http://ja.dbpedia.org/resource/マッカ啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦利品_(クルアーン)"
"http://ja.dbpedia.org/resource/悔悟_(クルアーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦利品_(クルアーン)"
"http://ja.dbpedia.org/resource/悔悟_(クルアーン)","http://ja.dbpedia.org/property/previousSura","http://ja.dbpedia.org/resource/戦利品_(クルアーン)"
"http://ja.dbpedia.org/resource/戦利品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦利品_(クルアーン)"
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://www.w3.org/2000/01/rdf-schema#label","戦利品 (クルアーン)"
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://www.w3.org/2000/01/rdf-schema#comment","『戦利品』（せんりひん、アラビア語: الأنفال UNGEGN式: Al-Anfāl アル・アンファール）は、アル・クルアーン（コーラン）における第8番目のスーラである。主な内容は、バドルの戦いの啓示である。"
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kdlf"
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーラ_(クルアーン)"
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://dbpedia.org/ontology/wikiPageID",1799680
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://dbpedia.org/ontology/wikiPageRevisionID",87178227
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/戦利品_(クルアーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッラー"
