"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6418327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/Category:1037年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1037年生","http://www.w3.org/2000/01/rdf-schema#label","1037年生"
"http://ja.dbpedia.org/resource/Category:1037年生","http://dbpedia.org/ontology/wikiPageID",352313
"http://ja.dbpedia.org/resource/Category:1037年生","http://dbpedia.org/ontology/wikiPageRevisionID",64013435
"http://ja.dbpedia.org/resource/Category:1037年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1037年生","http://www.w3.org/2004/02/skos/core#prefLabel","1037年生"
"http://ja.dbpedia.org/resource/Category:1037年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1037年生?oldid=64013435&ns=14"
"http://ja.dbpedia.org/resource/源有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/源有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/源顕房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/源顕房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/長快_(熊野別当)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/長快_(熊野別当)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/アヴォワーズ・ド・ブルターニュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/アヴォワーズ・ド・ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/蔡確","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1037年生"
"http://ja.dbpedia.org/resource/蔡確","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1037年生"
