"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAPPY_END_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/J.D.サウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/はっぴいえんど_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/アサイラム・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ウェストコースト・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/カントリーロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/クリス・ヒルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ジム・メッシーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/スティーヴン・スティルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/バッファロー・スプリングフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/バッファロー・スプリングフィールド_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/バッファロー・スプリングフィールド・アゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/フォー・ホワット・イッツ・ワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ブルーバード_(バッファロー・スプリングフィールドの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ポコ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ポコ_(バンド)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ミスター・ソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ラスト・タイム・アラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/ランディ・マイズナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチー・フューレイ"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/2000/01/rdf-schema#label","リッチー・フューレイ"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/2000/01/rdf-schema#comment","リッチー・フューレイ（Richie Furay）の芸名で知られるポール・リチャード・フューレイ（Paul Richard Furay　1944年5月9日 -　オハイオ州イエロースプリングス出身）は、アメリカ合衆国の音楽家、シンガーソングライター、牧師。バッファロー・スプリングフィールド、ポコなどのバンドで活躍した。現在のアメリカ音楽界にも多くの影響を残した1970年代ウェストコースト・ロック界の登場人物のひとり。"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2tw_"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://xmlns.com/foaf/0.1/givenName","Paul Richard Furay"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロック・ギタリスト"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性ロック歌手"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポコのメンバー"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州グリーン郡出身の人物"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッファロー・スプリングフィールドのメンバー"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageID",2319804
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageRevisionID",91224116
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J.D.サウザー"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州グリーン郡出身の人物"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ヤング"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールド・ディスク"
"http://ja.dbpedia.org/resource/リッチー・フューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
