"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3380338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#label","アラノピンデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/2000/01/rdf-schema#comment","アラノピンデヒドロゲナーゼ(alanopine dehydrogenase, ALPDH, ADH)は、次の化学反応を触媒する酸化還元酵素である。 アラノピン + NAD+ + H2O L-アラニン + ピルビン酸 + NADH + H+ 反応式の通り、この酵素の基質はとNAD+とH2O、生成物はL-アラニンとピルビン酸とNADHとH+である。 組織名は2,2'-iminodipropanoate:NAD+ oxidoreductase (L-alanine-forming)で、別名にalanopine[meso-N-(1-carboxyethyl)-alanine]dehydrogenase, meso-N-(1-carboxyethyl)-alanine:NAD+ oxidoreductase, alanopine: NAD+ oxidoreductase, alanopine:NAD+ oxidoreductaseがある。"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw20s"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.5.1"
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageID",2079667
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47294146
"http://ja.dbpedia.org/resource/アラノピンデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
