"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(15810)_1994_JR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(15810)_1994_JR1","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(208996)_2003_AZ84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(208996)_2003_AZ84","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(26308)_1998_SM165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(385185)_1993_RO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(469372)_2001_QF298","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(469372)_2001_QF298","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(612533)_2002_XV93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(612533)_2002_XV93","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(84922)_2003_VS2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/(84922)_2003_VS2","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/イクシオン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/エッジワース・カイパーベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/エッジワース・カイパーベルト天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/エリス_(準惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/オルクス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/ケンタウルス族_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/トゥーティノ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/トリトン_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/ニースモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
"http://ja.dbpedia.org/resource/ハウメア_(準惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星族"
