"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・グループG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ参加チーム","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/FIFAワールドカップにおける得点者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/MLSカップ・プレーオフ_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://wikidata.dbpedia.org/resource/Q280829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/2015_CONCACAFゴールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/フランクフルト・アム・マインの人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/フットボール・デ・プリメーラ・プレイヤー・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/ベシクタシュJK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/ユルゲン・クリンスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/ロサンゼルス・ギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/ロサンゼルス・ギャラクシー","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/国際Aマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
"http://ja.dbpedia.org/resource/特別指定選手制度_(メジャーリーグサッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーメイン・ジョーンズ"
