"subject","predicate","object"
"http://ja.dbpedia.org/resource/同諡号廟号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗"
"http://ja.dbpedia.org/resource/神宗","http://www.w3.org/2000/01/rdf-schema#label","神宗"
"http://ja.dbpedia.org/resource/神宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廟号"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageID",799164
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageRevisionID",75157441
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1204年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1067年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗_(宋)"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗_(西夏)"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宗_(高麗王)"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段智祥"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1223年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1649年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1128年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王朝"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万暦帝"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟号"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廟号"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1085年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大越"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同諡号廟号一覧"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1197年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李朝_(ベトナム)"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/神宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
