"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎優衣"
"http://ja.dbpedia.org/resource/2019年ラグビー女子日本代表のオーストラリア遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎優衣"
"http://ja.dbpedia.org/resource/ラグビー女子日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎優衣"
"http://ja.dbpedia.org/resource/中野区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎優衣"
"http://ja.dbpedia.org/resource/中野区立北中野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩崎優衣"
"http://ja.dbpedia.org/resource/塩崎優衣","http://www.w3.org/2000/01/rdf-schema#label","塩崎優衣"
"http://ja.dbpedia.org/resource/塩崎優衣","http://www.w3.org/2000/01/rdf-schema#comment","塩崎 優衣（しおさき ゆい、1998年3月31日 - ）は、日本の女子ラグビーユニオン選手。"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー女子日本代表選手"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立青山高等学校出身の人物"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾體育會蹴球部の選手"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子ラグビーユニオン選手"
"http://ja.dbpedia.org/resource/塩崎優衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageID",4209904
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageRevisionID",87723629
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー女子日本代表"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾體育會蹴球部の選手"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會蹴球部"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京山九フェニックス"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立青山高等学校出身の人物"
"http://ja.dbpedia.org/resource/塩崎優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
