"subject","predicate","object"
"http://ja.dbpedia.org/resource/プライム_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/マッドドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/マッドドックス","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/マリア_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/モジモジハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/モジモジハンター","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/ラックチャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/囲碁将棋_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/大重わたる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/大重わたる","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/爽快パンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/爽快パンク","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/瞬間メタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/砂川禎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/砂川禎一郎","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/辻本耕志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/鈴木策三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
"http://ja.dbpedia.org/resource/関口大輔_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースタッフエージェンシー"
