"subject","predicate","object"
"http://ja.dbpedia.org/resource/牧野教育映画製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田松太郎"
"http://ja.dbpedia.org/resource/有田松太郎","http://www.w3.org/2000/01/rdf-schema#label","有田松太郎"
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageID",1320305
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageRevisionID",17629846
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/有田松太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有田松太郎"
"http://ja.dbpedia.org/resource/有田松太郎","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/有田松太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有田松太郎?oldid=17629846&ns=0"
"http://ja.wikipedia.org/wiki/有田松太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有田松太郎"
