"subject","predicate","object"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://www.w3.org/2000/01/rdf-schema#label","WBCムエタイ"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4wh"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムエタイ"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://dbpedia.org/ontology/wikiPageID",373788
"http://ja.dbpedia.org/resource/WBCムエタイ","http://dbpedia.org/ontology/wikiPageRevisionID",56239232
"http://ja.dbpedia.org/resource/WBCムエタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムエタイ"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WBCムエタイ"
"http://ja.dbpedia.org/resource/WBCムエタイ","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/WBCムエタイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WBCムエタイ?oldid=56239232&ns=0"
"http://ja.dbpedia.org/resource/ゲーオ・フェアテックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/ネイサン・コーベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/ハキム・ハメッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/ファビアーノ・サイクロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/ブアカーオ・ポー.プラムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/ムエタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/吉成名高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/国際ボクシング連盟ムエタイ世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/大和哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/荻野兼嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.dbpedia.org/resource/菅原勇介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WBCムエタイ"
"http://ja.wikipedia.org/wiki/WBCムエタイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WBCムエタイ"
