"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宇和島市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://www.w3.org/2000/01/rdf-schema#label","宇和島市の建築物"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://dbpedia.org/ontology/wikiPageID",3504764
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",61599225
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇和島市"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","宇和島市の建築物"
"http://ja.dbpedia.org/resource/Category:宇和島市の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宇和島市の建築物?oldid=61599225&ns=14"
"http://ja.dbpedia.org/resource/JRホテルクレメント宇和島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/JRホテルクレメント宇和島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/丸之内和霊神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/丸之内和霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/二名駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/二名駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/伊予吉田陣屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/伊予吉田陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/伊予吉田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/伊予吉田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/伊予宮野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
"http://ja.dbpedia.org/resource/伊予宮野下駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇和島市の建築物"
