"subject","predicate","object"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/ASTERIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Active_Directory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Alibaba_Cloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Amazon_Relational_Database_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Ansible_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Apache_Drill","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Apache_Hadoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Apache_Mesos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Azure_DevOps_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Azure_IoT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/BitShares","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Bluemix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Chef_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Cloud9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Container_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Cortana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Datadog","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/ERBuilder_Data_Modeler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Engine_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/GAZOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Google_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Heroku","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/IoT_GO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Jamf","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Kubernetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
"http://ja.dbpedia.org/resource/Linuxの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Azure"
