"subject","predicate","object"
"http://ja.dbpedia.org/resource/円方女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/円方女王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/山形女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/広瀬女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/文室大市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/文室浄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/斎宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智努女王"
"http://ja.dbpedia.org/resource/智努女王","http://www.w3.org/2000/01/rdf-schema#label","智努女王"
"http://ja.dbpedia.org/resource/智努女王","http://www.w3.org/2000/01/rdf-schema#comment","智努女王（ちぬじょおう）は、 1. 
* 奈良時代の皇族、万葉集に円方女王がその死を悼む歌を詠んでいることから、長屋王の娘（円方女王の姉）、または妻妾（円方女王の母）と考えられている。 2. 
* 奈良時代の皇族、長親王の王女。智努王（文室浄三）らの姉妹。茅沼女王。 同時代に2名存在した可能性があることから、以下の経歴等については、同一人説、別人説がある。"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の女性皇族"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従三位受位者"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎宮"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/智努女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀日本の女性"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageID",2426066
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageRevisionID",86564696
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋王"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長親王"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715年"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀没"
"http://ja.dbpedia.org/resource/智努女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
