"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",3860506
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90974229
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大阪府の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:近畿大学附属高等学校出身の人物?oldid=90974229&ns=14"
"http://ja.dbpedia.org/resource/ヨッピー_(フリーライター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/ヨッピー_(フリーライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/上中勇樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/上中勇樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/下哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/下哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学附属高等学校出身の人物"
