"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11161358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直元_(戦国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直元_(戦国時代)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直満"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/2000/01/rdf-schema#label","井伊直満"
"http://ja.dbpedia.org/resource/井伊直満","http://www.w3.org/2000/01/rdf-schema#comment","井伊 直満（いい なおみつ）は、戦国時代の武将。今川氏の家臣。遠江国引佐郡井伊谷城主井伊直平の次男または三男。"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/deathDate",1923-02-01
"http://ja.dbpedia.org/resource/井伊直満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/井伊直満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/井伊直満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/井伊直満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊氏"
"http://ja.dbpedia.org/resource/井伊直満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/井伊直満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1545年没"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageID",1437721
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageRevisionID",89911019
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口親永"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/井伊直満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直元_(戦国時代)"
