"subject","predicate","object"
"http://ja.dbpedia.org/resource/UNICORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/勝盛達之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/原爆投下・10秒の衝撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/大阪電気通信大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/広島市への原子爆弾投下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/横山幾夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/猫屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/田中泰賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/矢富盟祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電機大学"
"http://ja.dbpedia.org/resource/広島電機大学","http://www.w3.org/2000/01/rdf-schema#label","広島電機大学"
"http://ja.dbpedia.org/resource/広島電機大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04142b6"
"http://ja.dbpedia.org/resource/広島電機大学","http://dbpedia.org/ontology/wikiPageID",99817
"http://ja.dbpedia.org/resource/広島電機大学","http://dbpedia.org/ontology/wikiPageRevisionID",2261892
"http://ja.dbpedia.org/resource/広島電機大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国際学院大学"
"http://ja.dbpedia.org/resource/広島電機大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島国際学院大学"
"http://ja.dbpedia.org/resource/広島電機大学","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/広島電機大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島電機大学?oldid=2261892&ns=0"
"http://ja.dbpedia.org/resource/広島電機大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島電機大学"
"http://ja.wikipedia.org/wiki/広島電機大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島電機大学"
